"subject","predicate","object"
"http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ed4b344f-2399-3882-b91f-d59b6fd65ec5/interval"
"http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ed8ebe47-473d-3321-a8e3-66f15e47c325"
"http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362/3"
"http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362/2"
"http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362/1"
"http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362/4"
"http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ecae08ec-b317-3265-abbe-01cc663fc19b"
"http://data.doremus.org/performance/51d238a1-175b-3371-9338-956d2fd82362","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c733942d-c8a3-3c9c-a7d6-7ee549c3b980"
