"subject","predicate","object"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://www.w3.org/2000/01/rdf-schema#label","Lemminkäisen paluu"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://www.w3.org/2000/01/rdf-schema#label","Lemminkäinen's return"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 1900"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 1897"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139192002"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139192002.intermarc"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee/casting/1"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://data.doremus.org/ontology#U68_has_variant_title","Lemminkäisen paluu"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://data.doremus.org/ontology#U68_has_variant_title","Lemminkäinen's return"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://data.doremus.org/ontology#U71_has_uniform_title","Lemminkäinen palaa kotitienoille"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d01f8f35-226f-3190-9b4f-f8b1969d7f76"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/dde9acfe-4c27-3456-a7c8-55bd1486ad87"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sp"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee/opus/22-4"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://purl.org/dc/elements/1.1/identifier","13919200"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://erlangen-crm.org/current/P3_has_note","Date de révision : 1900"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://erlangen-crm.org/current/P3_has_note","Date de révision : 1897"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://data.doremus.org/ontology#U70_has_original_title","Lemminkäisen paluu"
"http://data.doremus.org/expression/5e3df8a9-4439-361e-9618-390de711dbee","http://data.doremus.org/ontology#U70_has_original_title","Lemminkäinen's return"
