"subject","predicate","object"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://www.w3.org/2000/01/rdf-schema#label","Si vous n'avez rien à me dire"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://www.w3.org/2000/01/rdf-schema#comment","Sur un poème de Victor Hugo"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13963811z"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13963811z.intermarc"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d/casting/1"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://data.doremus.org/ontology#U71_has_uniform_title","Si vous n'avez rien à me dire"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c34a02d3-401c-3380-bb60-8f5028874f4b"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://purl.org/dc/elements/1.1/identifier","13963811"
"http://data.doremus.org/expression/2b54eb66-9baf-3440-9596-639d7b41b34d","http://erlangen-crm.org/current/P3_has_note","Sur un poème de Victor Hugo"
