"subject","predicate","object"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://www.w3.org/2000/01/rdf-schema#label","Ländler e presto"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://data.doremus.org/ontology#U167_has_title_proper","Ländler e presto"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213414j.intermarc"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/62b9b7ef-9bc0-3d2b-a190-2f156afcf273"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://data.doremus.org/ontology#U53_has_duration","PT50S"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72201ba2-6a4e-33b7-a031-7c46cd6f02e7"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a/title"
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/317f57c2-90b7-3a05-8802-23475dd9238a","http://purl.org/dc/elements/1.1/identifier","38213414-016"
