"subject","predicate","object"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Holstein"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083639037"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14785346x"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14785346x.intermarc"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://schema.org/birthDate","1939"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea90180d-7551-3d7f-9c74-f7fe2f746dfe"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d/birth"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://xmlns.com/foaf/0.1/name","Jean-Paul Holstein"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://purl.org/dc/elements/1.1/identifier","14785346"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://xmlns.com/foaf/0.1/firstName","Jean-Paul"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://erlangen-crm.org/current/P131_is_identified_by","Holstein, Jean-Paul (1939)"
"http://data.doremus.org/artist/accddaee-65e2-3b82-b879-1b846de0a25d","http://xmlns.com/foaf/0.1/surname","Holstein"
