"subject","predicate","object"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://www.w3.org/2000/01/rdf-schema#label","Sunday songs"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Oriole"" ; ""Keeping the Sabbath"""
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://www.w3.org/2000/01/rdf-schema#comment","Sur des poèmes d'Emily Dickinson"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165114174"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165114174.intermarc"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd/casting/1"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://data.doremus.org/ontology#U71_has_uniform_title","Sunday songs"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f064ef02-4e42-3254-9ca1-e20ea31d44c6"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/c1e5825d-db21-364f-a1bc-7c9f18fc4e60"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://purl.org/dc/elements/1.1/identifier","16511417"
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Oriole"" ; ""Keeping the Sabbath"""
"http://data.doremus.org/expression/aef32d6a-ea96-3ed4-89d1-dc31d2b521bd","http://erlangen-crm.org/current/P3_has_note","Sur des poèmes d'Emily Dickinson"
