"subject","predicate","object"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://www.w3.org/2000/01/rdf-schema#label","Toccata. Op. 40, no 3"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie de : ""3 pièces pour orgue, op. 40"""
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1898"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159433641"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb159433641.intermarc"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42/casting/1"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://data.doremus.org/ontology#U71_has_uniform_title","Toccata. Op. 40, no 3"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ad763ac-86c4-31ea-9216-83ca5886d164"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tc"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42/opus/40-3"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://purl.org/dc/elements/1.1/identifier","15943364"
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://erlangen-crm.org/current/P3_has_note","Fait partie de : ""3 pièces pour orgue, op. 40"""
"http://data.doremus.org/expression/9beecc54-ea42-31d1-9dfc-92932cd80c42","http://erlangen-crm.org/current/P3_has_note","Éd. : 1898"
