"subject","predicate","object"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °9 in C major K 73"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n °9 in C major K 73"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38259402t.intermarc"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/25cfc8f5-40df-35d7-88de-21c0f0ce49a7"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/119f894a-118b-30c0-8259-5974623967ae"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63/title"
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://data.doremus.org/ontology#U10_has_order_number",9
"http://data.doremus.org/manifestation/704a9dac-d130-38bc-962d-100d39e17a63","http://purl.org/dc/elements/1.1/identifier","38259402-009"
