"subject","predicate","object"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a25b777-40f4-3ccb-9db0-79344931c184"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b42a050-2df4-331f-aacd-44ac8719921c"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f288a92-72ee-340d-aec1-239adac48a69"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1a47e61a-4845-3a49-8b0f-7213ac063df0"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3145eb5e-f8f1-3468-85b1-d440dd9e2f10"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab212ece-89f6-3917-a152-dabdd469c990"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0aa1dca7-baa7-3a0f-b00a-11bb0de7754d"
"http://data.doremus.org/expression/e5abd28a-026e-361b-b68b-7d75e972ead8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
