"subject","predicate","object"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1950"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139394617.intermarc"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65/interval"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c4dc1171-1e5f-3259-b9b3-5cd31d0cddd5"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65/activity/1"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54e62bd9-2620-3f20-a0fc-6ee03a228307"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f556d5bd-d0ee-3de3-ab75-a241f5517593"
"http://data.doremus.org/event/5046ab18-2df4-39c8-bfa7-ca2020f34c65","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1950"
