"subject","predicate","object"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://www.w3.org/2000/01/rdf-schema#label","Galbi wahla"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872130"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872131"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872128"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872129"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872132"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://erlangen-crm.org/current/P72_has_language","ar"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765584"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97d37a73-2b18-35c5-9727-4a7790124bf2"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://erlangen-crm.org/current/P102_has_title","Galbi wahla"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/129"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/146"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/07fa5bf2-59bd-34d6-ae28-88d5d5aafe67"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/119af069-233d-3a2e-8458-699905dc02b4"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/594fc143-f72c-31a3-b74e-d62f53ee955b"
"http://data.doremus.org/expression/33e551f1-0edc-3ab1-959a-63edb0028c98","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e5adc197-2757-3674-8f92-feb7624aa09f"
"nodeID://b3872128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872128","http://www.w3.org/2000/01/rdf-schema#label","Maghreb"
"nodeID://b3872129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872129","http://www.w3.org/2000/01/rdf-schema#label","Afrique"
"nodeID://b3872130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872130","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3872131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872131","http://www.w3.org/2000/01/rdf-schema#label","Maure"
"nodeID://b3872132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872132","http://www.w3.org/2000/01/rdf-schema#label","Mauritanie"
