"subject","predicate","object"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://www.w3.org/2000/01/rdf-schema#label","Christian Pezza"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14772637v"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000002923707"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14772637v.intermarc"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeb90fb2-fe61-3cca-bad5-b0b8556abe07"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247/birth"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://xmlns.com/foaf/0.1/name","Christian Pezza"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://purl.org/dc/elements/1.1/identifier","14772637"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://xmlns.com/foaf/0.1/firstName","Christian"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://erlangen-crm.org/current/P131_is_identified_by","Pezza, Christian (19..)"
"http://data.doremus.org/artist/afaf69b0-c931-3600-bb35-88dbccee4247","http://xmlns.com/foaf/0.1/surname","Pezza"
