"subject","predicate","object"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://www.w3.org/2000/01/rdf-schema#comment","Création : le 21 janvier 2017, à la Cité de la musique - Philharmonie de Paris, par l+Orchestre de Paris, le Choeur de l+Orchestre de Paris, le Choeur d+enfants et le Choeur de jeunes de l+Orchestre de Paris, sous la direction de Bertrand de Billy"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/01119211-51a5-301a-9077-d1de584d1882"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7/interval"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/84e992b2-fe21-35d1-8bb2-312bf2a5a361"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7/4"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7/5"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7/1"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7/2"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7/3"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9314f50a-91a6-3c71-b152-a3d7611369fb"
"http://data.doremus.org/performance/6359a989-25ab-3fb4-9a6d-91046d04d3e7","http://erlangen-crm.org/current/P3_has_note","Création : le 21 janvier 2017, à la Cité de la musique - Philharmonie de Paris, par l+Orchestre de Paris, le Choeur de l+Orchestre de Paris, le Choeur d+enfants et le Choeur de jeunes de l+Orchestre de Paris, sous la direction de Bertrand de Billy"
