"subject","predicate","object"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://www.w3.org/2000/01/rdf-schema#label","Brâul"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://data.doremus.org/ontology#U167_has_title_proper","Brâul"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c/responsibility/1"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9a98b6ae-3e5c-3904-9aea-e012fb99d157"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c/cast/1"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://data.doremus.org/ontology#U53_has_duration","PT27S"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f44901f-825f-3114-a57f-188b1378061d"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c/title"
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/manifestation/6e63ad6d-9941-3c93-86cd-abed8d0bfa6c","http://purl.org/dc/elements/1.1/identifier","38283861-025"
