"subject","predicate","object"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38277507r.intermarc"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4c33c946-4270-34cb-a53b-940dee6ed1e9"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388/interval"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/faca3ded-3c3a-3236-9415-38db5feb1d2e"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8391cc5-7d32-3071-8f66-1f021de8543a"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/42c9dcc2-9fba-36b8-8311-aebb007b652a"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13b2253f-9a7c-3ba4-8552-a1a87f0797a1"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/07013db7-4246-3938-a1a3-03c521a50fad"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e9bc4fc4-4524-3850-a14f-74ffc015a425"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46efd7f4-6195-3689-9d0e-f1ed44dbdcbb"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2f2bd04-f913-3603-b3a5-496ca8e7eccf"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8acdbb5-f037-3db1-972b-07382662a5c2"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37dfc07e-32ee-3a9c-8a5a-7bf0aa586fec"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c25f1ae-0e0e-3188-bbf8-07bb00a73662"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c5ee0c9-655b-3e89-88d2-ee205b307f00"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9de8de43-ad89-38b3-8024-5870aad40d11"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e810ecf-3aad-3bd2-baa0-cd139501dad4"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84b1475c-06da-3557-af54-aaa71924adf7"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/821fb1f4-6538-3011-836d-84f117fc3fc9"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45f0c363-aa7c-35a6-902c-df2d35491d1b"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffca9e3a-c80b-35f8-a387-383a2c18d1f6"
"http://data.doremus.org/performance/95b223dd-1532-3ced-9b75-f52c05e4c388","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18f5d07d-15cb-35db-9c04-645ed39abb0a"
