"subject","predicate","object"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://www.w3.org/2000/01/rdf-schema#label","No 11 : Choral : ""Wer hat dich so geschlagen..."""
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://www.w3.org/2000/01/rdf-schema#comment","Mélodie : ""O Welt, ich muss dich lassen"" (Heinrich Isaac, vers 1400)"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc/categorization/3"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc/categorization/1"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc/categorization/5"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc/categorization/4"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc/categorization/2"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032499"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df495542-3a09-3ea7-a9e8-a2370a70c623"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://erlangen-crm.org/current/P102_has_title","No 11 : Choral : ""Wer hat dich so geschlagen..."""
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/2b92ced0-e8c6-3b23-a97d-1b5ed4ad69dc","http://erlangen-crm.org/current/P3_has_note","Mélodie : ""O Welt, ich muss dich lassen"" (Heinrich Isaac, vers 1400)"
