"subject","predicate","object"
"http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38414551m.intermarc"
"http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183/interval"
"http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1fd357c8-c631-367a-9992-d0469020f286"
"http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19d90b37-bd59-356a-ab91-e0561535f592"
"http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e1a8b764-6c68-348a-8cd1-12681f86e8e8"
"http://data.doremus.org/performance/d943fa89-ba78-35e0-9d6b-b20c1b3e0183","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a9bcd6c9-fec2-30fd-a239-73624bf8f260"
