"subject","predicate","object"
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://www.w3.org/2000/01/rdf-schema#label","Choral : ""Er nimmt auf seinen Rücken die Lasten"""
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0999292"
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/74694270-c564-3d4f-b0ab-43ef622c801d"
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://data.doremus.org/ontology#U53_has_duration",123.3
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25e2e74e-0c1d-396a-b078-8fc4fa7a101f"
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://erlangen-crm.org/current/P102_has_title","Choral : ""Er nimmt auf seinen Rücken die Lasten"""
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://data.doremus.org/ontology#U10_has_order_number","01_20"
"http://data.doremus.org/track/583ad5ba-c5e7-3e6a-8ab9-258f4232993d","http://purl.org/dc/elements/1.1/identifier","0999292"
