"subject","predicate","object"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Si bémol majeur. No 5. KV 22"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915000j"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915000j.intermarc"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2/casting/1"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2/catalog/KV_22"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Si bémol majeur. No 5. K 22"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Si bémol majeur. No 5. KV 22"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e23f5cb-3f97-37c5-a96a-32654c0dd231"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://purl.org/dc/elements/1.1/identifier","13915000"
"http://data.doremus.org/expression/cd4dab9a-d654-3793-b015-7e49fa559ca2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
