"subject","predicate","object"
"http://data.doremus.org/expression/c0fc2afd-fabd-3e86-91df-e35f3e466740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/c0fc2afd-fabd-3e86-91df-e35f3e466740","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/126b7117-0b5a-387b-911f-ec2ae6941d9f"
"http://data.doremus.org/expression/c0fc2afd-fabd-3e86-91df-e35f3e466740","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e3519cd-7405-31cd-85f7-d57fa41f0b53"
"http://data.doremus.org/expression/c0fc2afd-fabd-3e86-91df-e35f3e466740","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/26fb4a10-66b4-3916-9eb4-d2fbd1c2e531"
"http://data.doremus.org/expression/c0fc2afd-fabd-3e86-91df-e35f3e466740","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3c333c63-6afa-3e1e-ac05-88ebbee334aa"
"http://data.doremus.org/expression/c0fc2afd-fabd-3e86-91df-e35f3e466740","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a95eb144-dcea-3e20-aca2-07c967fa34ee"
"http://data.doremus.org/expression/c0fc2afd-fabd-3e86-91df-e35f3e466740","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bafb65ad-7967-3085-b223-d6949cab4184"
"http://data.doremus.org/expression/c0fc2afd-fabd-3e86-91df-e35f3e466740","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/c0fc2afd-fabd-3e86-91df-e35f3e466740","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/926b3be1-5d13-305b-a1bd-37ad1e6f71de"
"http://data.doremus.org/expression/c0fc2afd-fabd-3e86-91df-e35f3e466740","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9af454a7-8882-391c-9580-005a0ed9e30d"
