"subject","predicate","object"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://www.w3.org/2000/01/rdf-schema#label","Geliebtes Land ! das seine Söhne"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Johann Martin Usteri"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139886936"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139886936.intermarc"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52/casting/1"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://data.doremus.org/ontology#U68_has_variant_title","Geliebtes Land ! das seine Söhne"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://data.doremus.org/ontology#U71_has_uniform_title","Das geliebte Land"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e20f6e1-a108-3844-ac28-bd5faf25a136"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://purl.org/dc/elements/1.1/identifier","13988693"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://erlangen-crm.org/current/P3_has_note","Poème de Johann Martin Usteri"
"http://data.doremus.org/expression/b27f2e89-3299-32ad-aa14-cd352aa98b52","http://data.doremus.org/ontology#U70_has_original_title","Geliebtes Land ! das seine Söhne"
