"subject","predicate","object"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://www.w3.org/2000/01/rdf-schema#label","Le promenoir des deux amants"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://www.w3.org/2000/01/rdf-schema#label","Le promenoir des deux amants. Je tremble en voyant ton visage"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://www.w3.org/2000/01/rdf-schema#comment","N ° de plage : 20"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38388874b.intermarc"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97e60908-1557-330a-bfe8-888b5c6dabbc"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://erlangen-crm.org/current/P102_has_title","Le promenoir des deux amants. Je tremble en voyant ton visage"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://erlangen-crm.org/current/P102_has_title","Le promenoir des deux amants"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://erlangen-crm.org/current/P3_has_note","N ° de plage : 20"
"http://data.doremus.org/expression/eec894f1-0665-3ce5-9d3e-170054ef72b2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5aa97417-56ed-3ee2-be09-5122aea73a31"
