"subject","predicate","object"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6/catalog/k-120-l-215"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/3af08d54-f13a-3f6f-900e-bb7b2fecd921"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/b41d29af-d7fa-49d3-b6ff-f13b2e3f0c11"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/127229"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/33ba6283-c6e1-4b12-ab98-8e74ea09d465"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/6d82950d-1151-3ade-beb1-9d62220ae4dd"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/b8a96cb8-44a0-36ce-9478-65b57710f8af"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/05d4a998-6a88-3bcf-a26c-1019ee157fa6","http://purl.org/dc/terms/identifier","57296"
