"subject","predicate","object"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/2000/01/rdf-schema#label","KV 125a ""KV 125a ""Quatuor à cordes"""""
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/2000/01/rdf-schema#label","Quatuor"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/2000/01/rdf-schema#label","KV 125a ""Quatuor à cordes"""
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/2000/01/rdf-schema#label","Deuxième quintet en Do majeur"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °1"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/2000/01/rdf-schema#label","KV 125a ""KV 125a ""KV 125a ""Quatuor à cordes"""""""
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382043071.intermarc"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7489068-af2b-3da5-ba2c-05412bf7ec23"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://erlangen-crm.org/current/P102_has_title","KV 125a ""KV 125a ""KV 125a ""Quatuor à cordes"""""""
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://erlangen-crm.org/current/P102_has_title","Deuxième quintet en Do majeur"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://erlangen-crm.org/current/P102_has_title","Quatuor"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://erlangen-crm.org/current/P102_has_title","KV 125a ""KV 125a ""Quatuor à cordes"""""
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://erlangen-crm.org/current/P102_has_title","KV 125a ""Quatuor à cordes"""
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://erlangen-crm.org/current/P102_has_title","Divertimento n °1"
"http://data.doremus.org/expression/6643e099-5b24-34a0-91aa-c9840cfd01f2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7c6c0714-28af-3521-9f1c-489ff8701cad"
