"subject","predicate","object"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://www.w3.org/2000/01/rdf-schema#label","3 mélodies op 7"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://www.w3.org/2000/01/rdf-schema#comment","pour voix et piano / arrangement pour alto et piano
BIS"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062170"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062169"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://erlangen-crm.org/current/P102_has_title","3 mélodies op 7"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10/opus/7"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://purl.org/dc/elements/1.1/identifier","m20065650"
"http://data.doremus.org/expression/55aba91c-ee76-3ed3-a009-526befefbd10","http://erlangen-crm.org/current/P3_has_note","pour voix et piano / arrangement pour alto et piano
BIS"
"nodeID://b2062169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062169","http://www.w3.org/2000/01/rdf-schema#label","duo"
"nodeID://b2062170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062170","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
