"subject","predicate","object"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0732999"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732999"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/f52429f8-a072-32bb-af7a-c3e406c47ff1"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f6024719-953c-3d1a-b00e-8df04b7ed1e4"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f9bbcab7-efe3-33e0-9609-ea5f76bba585"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26cd181b-0dc8-3249-8838-98f56dbcd58b"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/919b6037-2473-3df0-a43e-2b5522f2cf51"
"http://data.doremus.org/work/9a2cc3fe-e8a1-38c5-b967-e49a90d36541","http://purl.org/dc/elements/1.1/identifier","0732999"
