"subject","predicate","object"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915331n"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915331n.intermarc"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e933768-c178-3125-8de4-594f1f2e03fb"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b740114e-1c74-3a85-9872-c6ef8aa2991e"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db73019e-6aa6-3d29-ae6d-3f9f4fb4b895"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88e35ca5-aed4-32e1-9acb-34c0a596fe87"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a52ae826-cc1d-37fc-9dfc-14077cefe27e"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34b3907b-0d65-37e0-847f-390d2c2ac2f6"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9280187f-3b9a-338d-afbd-d6441e6c70f8"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60882240-0619-340c-9fae-ed57db5fe66f"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c5970779-5386-303a-b1e6-79fb2877c720"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/da804150-f1c7-35b3-a808-ed10b1347aaa"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0c22cd85-d8f1-321c-bebb-bedd7f506185"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a11d3a4-d154-3765-b890-cf6e8069a571"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5e2966c2-6862-341d-9fe4-462c4b1b1a68"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e002c5d4-da86-324b-ac8d-2dcf8132f572"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7669ae98-808e-3089-b103-61200b551fdd"
"http://data.doremus.org/work/5fbfd321-1f25-32c1-9afd-1a7be4c11be2","http://purl.org/dc/elements/1.1/identifier","13915331"
