"subject","predicate","object"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381912307.intermarc"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/033ac252-4c35-3fdf-ba62-e2f347be145f"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7ec9dba-4eb5-3440-99f9-68186d002314"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95453b57-e1de-3600-95ae-b1b0219cbdef"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6edc710b-8298-3729-aaa1-d8895923b4c4"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8164622c-b814-3b29-ad5c-35d73e89f19b"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/58359c72-97a4-31da-8f0b-fd9f33f0ded2"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/76499207-170f-38ec-be72-2744c222b5a5"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d91c67dd-c81e-3c92-968e-e54da2a075bd"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/444ac8da-cca9-3f2f-8576-2221e9997e33"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f13dee83-0ea9-3e3b-9122-0b6edc0e6ce5"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/acc3faeb-22e9-3789-8668-ec7a3f2dcff0"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/100ed670-b3b3-3a39-96b4-9ba27932a7d9"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d613d9-acad-3d10-a24a-f9f462137643"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce67b6f6-6951-3a03-aaf7-1850f6fe6ad7"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/97c634c6-3e2a-3598-adb1-b06081b2141b"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43cf5d65-cb13-39c6-a23f-dd940d20bbf3"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6103f888-3738-3639-aaa3-16e90dd18526"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/00f65756-8290-3f92-ae19-747feed9f138"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c07f99c7-a079-3525-8af6-e0d978c22b4c"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/58b6b10c-247d-3201-bd2b-e7dfd275fc81"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/727a6d1b-49cb-3ed3-b855-5d58c1ca4019"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37da9abe-681a-3aeb-913d-44a4e99e61fe"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2889d2c7-54fa-36ed-9b5d-590e20a4b4df"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba8c452c-2ac6-33ac-aec4-1e1643b7a214"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80532239-42ca-3d11-8019-c0f9feade33b"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f55ac4fb-d87d-3b7b-b2cc-3df921dabdae"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bea0ab3-6a16-3637-a960-1a21851ad259"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/34553daa-c7e3-399f-90e2-137d2245838d"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bd7af4e-4b58-35dc-b66c-e1ad6bc181a9"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f47bcc40-dd63-3603-a29b-d33f1e3108d7"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/975d2a7a-868e-3998-82f8-6e76ce5a1c4a"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48523343-7a97-3c96-9bf4-1377e9238ab2"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/008453a1-645d-3056-8892-316f92b5a56f"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b0b4459-ace9-3e39-8dea-4f7c9b2b8096"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bee3c03e-2192-32a9-96d9-b280de0eb62f"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcdc98f3-e1ff-39f9-aa34-316b5667a119"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5fba09b-fb7c-34f3-9b49-e6687857cce5"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed4cec7a-92b7-36a4-970f-c55c384024fa"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fec14268-6788-3b30-a84e-8e73d239c15c"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50d5ec3e-553d-32bd-96d6-9e9d06b849c7"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f77b329-3d07-38d0-89ab-7557e8f9c6b9"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/778355b9-1e15-37e7-a43c-0fd078e83feb"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9f0ef59-70b3-34b0-af84-71658e96ffbe"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15293a62-6549-3eb7-a2e1-151a1fad3dbe"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7862927-58c4-310f-a9c8-4c39bbc3ac20"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d91433b9-8433-398f-9401-1bd0e345a265"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45314921-2106-3195-aa0a-b109ee8d0686"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f34d6aa-8208-3f61-bf53-e2bb71007ea2"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b34b7ac-d0b0-37c0-98c0-6f05c43c0f6a"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fcea592-020c-324e-a76e-05a109d577d1"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4027c402-c10a-32fa-a93a-5ed64571fb6e"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/134a9c89-f98e-3373-905f-2c65c841be84"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d9261c3-b7eb-3e1b-b037-043e20a141b6"
"http://data.doremus.org/performance/6f0562aa-4ff9-34ef-9ee5-2460aa14a142","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7d72a1e0-6e3a-38bd-81e2-f55e84e31db4"
