"subject","predicate","object"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Do majeur. KV 387b"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915145s"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915145s.intermarc"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34/casting/1"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34/catalog/KV_387b"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Do majeur. Op. 4, no 3"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Do majeur. No 13"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Do majeur. KV 415"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Do majeur. KV 387b"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/255f6044-3fdc-3a16-bfe5-728d6a739e6c"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://purl.org/dc/elements/1.1/identifier","13915145"
"http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
