"subject","predicate","object"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://www.w3.org/2000/01/rdf-schema#label","Vier Klavierstücke"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://www.w3.org/2000/01/rdf-schema#label","Walter Gieseking spielt Johannes Brahms"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37838439d.intermarc"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4230eb71-deaa-3b4a-8343-6f2867d738fe"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://erlangen-crm.org/current/P102_has_title","Vier Klavierstücke"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://erlangen-crm.org/current/P102_has_title","Walter Gieseking spielt Johannes Brahms"
"http://data.doremus.org/expression/26513ac2-9339-3139-b0ce-bd33aa79f111","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b601923b-f671-3a81-8b70-3b031a1006e3"
