"subject","predicate","object"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://www.w3.org/2000/01/rdf-schema#label","Pièces de clavecin"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U167_has_title_proper","Pièces de clavecin"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/146bc0c5-4380-3740-9179-a8e1bcaab424"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a532634-cc50-358e-9850-76dfb7e77cee"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c226fd4f-283b-30f8-8c5f-c8e65eba4be8"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381907202.intermarc"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d/responsibility/1"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d/cast/1"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd4bc006-7456-3798-983f-d26487138d90"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d/title"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bf3a78f1-d3c6-3c36-aeca-9b4fca9f575f"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1980"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U67_has_subtitle","1702"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d/id/E7736E"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bc1b662-39d1-3278-bfc1-f6cfbbb02a24"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7675d9b9-8c4a-32b8-ac8f-2540c0182898"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d/publication/2"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d/publication/1"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d/distribution/2"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d/distribution/1"
"http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5339ada9-113b-310c-b408-639df743364d/title_responsibility"
