"subject","predicate","object"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour hautbois"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://www.w3.org/2000/01/rdf-schema#label","Apollo e Dafne"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour hautbois"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U167_has_title_proper","Apollo e Dafne"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bda3c4a-d41c-36ee-b6bf-e744e9f0d313"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a079371a-5bfc-3bbe-aa03-a5965f6a97a9"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381766246.intermarc"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b/responsibility/2"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b/responsibility/1"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Musique d'abord"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b/cast/1"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c9ea7351-7250-328e-895c-dbbad0bfb024"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b/title"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U50_has_annotation","Los Angeles, Calif 90034 : prod. Harmonia Mundi USA, P 1985"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U67_has_subtitle","cantate pour soprano, basse et orchestre"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b/id/HMA435157"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36e9077d-0e02-3f97-b940-339855bf10cb"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d74a9b9c-7300-3150-9f9a-c652a5cf2e4a"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b/publication/1"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b/publication/2"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b/distribution/1"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b/distribution/2"
"http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b3c8c07b-2a8c-36f8-a066-3954e1b1cc4b/title_responsibility"
