"subject","predicate","object"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://www.w3.org/2000/01/rdf-schema#label","Les cinq cousines. Thérèse"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161110389"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161110389.intermarc"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d/casting/1"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://data.doremus.org/ontology#U68_has_variant_title","Les cinq cousines. Thérèse"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://data.doremus.org/ontology#U71_has_uniform_title","Thérèse"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/839511e3-d9dd-3601-83ed-04cf6f034e84"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://purl.org/dc/elements/1.1/identifier","16111038"
"http://data.doremus.org/expression/6ff92782-cc8b-3b38-90a5-188c57f2e17d","http://data.doremus.org/ontology#U70_has_original_title","Les cinq cousines. Thérèse"
