"subject","predicate","object"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://www.w3.org/2000/01/rdf-schema#label","Funky Villette"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878076"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878077"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0987936"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cce427e7-db74-3dc5-9b1a-169959c63fbe"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://erlangen-crm.org/current/P102_has_title","Funky Villette"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/32"
"http://data.doremus.org/expression/a0d10dd6-c4ed-367c-ad96-a53a2aae16ce","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9586da8f-5cd3-3c00-ace3-2f9bb09c446b"
"nodeID://b3878076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878076","http://www.w3.org/2000/01/rdf-schema#label","Funk"
"nodeID://b3878077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3878077","http://www.w3.org/2000/01/rdf-schema#label","Big band"
