"subject","predicate","object"
"http://data.doremus.org/vocabulary/function/author_of_dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/function/author_of_dialogue","http://www.w3.org/2004/02/skos/core#definition","Auteur des dialogues ou des commentaires oraux pour un scénario ou un enregistrement sonore."
"http://data.doremus.org/vocabulary/function/author_of_dialogue","http://www.w3.org/2004/02/skos/core#prefLabel","auteur de dialogues"
"http://data.doremus.org/vocabulary/function/author_of_dialogue","http://www.w3.org/2004/02/skos/core#prefLabel","autore dei dialoghi"
"http://data.doremus.org/vocabulary/function/author_of_dialogue","http://www.w3.org/2004/02/skos/core#prefLabel","author of dialogue"
"http://data.doremus.org/vocabulary/function/author_of_dialogue","http://www.w3.org/2004/02/skos/core#scopeNote","A associer à l'œuvre textuelle incorporée dans l'œuvre musicale. Ne pas confondre avec le librettiste et le parolier."
"http://data.doremus.org/vocabulary/function/author_of_dialogue","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/function/"
"http://data.doremus.org/vocabulary/function/author_of_dialogue","http://www.w3.org/2004/02/skos/core#altLabel","dialoguiste"
"http://data.doremus.org/vocabulary/function/author_of_dialogue","http://www.w3.org/2004/02/skos/core#altLabel","auteur du script"
"http://data.doremus.org/vocabulary/function/author_of_dialogue","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/function/author"
