"subject","predicate","object"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://www.w3.org/2000/01/rdf-schema#label","Fantaisies. Piano. Ré mineur. KV 385g"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://www.w3.org/2000/01/rdf-schema#comment","Inachevée ; complétée après 1804, vraisemblement par August Eberhard Müller"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147867499"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147867499.intermarc"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98/casting/1"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98/catalog/KV_385g"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://data.doremus.org/ontology#U68_has_variant_title","Fantaisies. Piano. Ré mineur. KV 397"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://data.doremus.org/ontology#U71_has_uniform_title","Fantaisies. Piano. Ré mineur. KV 385g"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cb566b7-03e5-3a96-be18-a8e0359ddaa0"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ft"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://purl.org/dc/elements/1.1/identifier","14786749"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://erlangen-crm.org/current/P3_has_note","Inachevée ; complétée après 1804, vraisemblement par August Eberhard Müller"
"http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
