"subject","predicate","object"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://www.w3.org/2000/01/rdf-schema#label","Präludium und Fuge"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936353m"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936353m.intermarc"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca/casting/1"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://data.doremus.org/ontology#U71_has_uniform_title","Präludium und Fuge"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ae749d6-bc9c-3837-97df-71703a690410"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://purl.org/dc/elements/1.1/identifier","13936353"
"http://data.doremus.org/expression/3c285d9d-7f2d-3624-a182-fdcc0495f1ca","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
