"subject","predicate","object"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946424h"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946424h.intermarc"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/314048c2-4ac4-35a2-8bac-363b778b7bfe"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/53825ab8-4424-3da6-ad63-87022a482244"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f4418f18-5e1f-34d4-95f6-3dafcda0b18d"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44509165-384a-3383-9f68-5b4132d93fdf"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84d84751-9cb4-34b5-bed5-a9064898b3e3"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/5855e71f-7b75-323c-824f-f96b65b3ef4c"
"http://data.doremus.org/work/fdaffb2a-9e90-3f83-b1ca-5ba404d1eb9a","http://purl.org/dc/elements/1.1/identifier","13946424"
