"subject","predicate","object"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://www.w3.org/2000/01/rdf-schema#label","Orphée aux Enfers. Ouvertüre"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://www.w3.org/2000/01/rdf-schema#label","Orphée aux Enfers"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38258628t.intermarc"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2abd8be6-33af-35e6-8fea-9b1135060094"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://erlangen-crm.org/current/P102_has_title","Orphée aux Enfers. Ouvertüre"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://erlangen-crm.org/current/P102_has_title","Orphée aux Enfers"
"http://data.doremus.org/expression/73c2078f-7163-37b9-9ac9-7bbc3e8769b2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4e874a41-3188-3cae-84a5-354725198bbe"
