"subject","predicate","object"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://www.w3.org/2000/01/rdf-schema#label","Do re mi fa sol la che bella cosa"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147818888"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147818888.intermarc"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349/casting/1"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://data.doremus.org/ontology#U68_has_variant_title","Do re mi fa sol la che bella cosa"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://data.doremus.org/ontology#U71_has_uniform_title","Il musico ignorante"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae960b4b-81ec-38b3-806e-5f98c76d61d3"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://purl.org/dc/elements/1.1/identifier","14781888"
"http://data.doremus.org/expression/ed7b0f3a-1a45-3051-bb00-9e8d685fd349","http://data.doremus.org/ontology#U70_has_original_title","Do re mi fa sol la che bella cosa"
