"subject","predicate","object"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://www.w3.org/2000/01/rdf-schema#label","Choral ""Wenn wir in höchsten Nöten sein"" BWV 668a"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d/categorization/1"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d/categorization/3"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d/categorization/2"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d/categorization/4"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0752997"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96fe5cc5-b460-3563-ba55-01e9d6a985a9"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://erlangen-crm.org/current/P102_has_title","Choral ""Wenn wir in höchsten Nöten sein"" BWV 668a"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/4"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/14a016a2-b693-368d-ac2e-882008d3687d","http://data.doremus.org/ontology#U67_has_subtitle","Canto fermo in Canto"
