"subject","predicate","object"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, 9 février 1784"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162718189.intermarc"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95/interval"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/59f52779-960f-369b-8a4e-0cdc80298e40"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95/activity/1"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5c08646c-10a7-3d78-8ec3-35d0a9369f18"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95572cea-cae6-39cc-97ff-c7f03acab170"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e4200ef8-78a0-34a4-a87f-be89adf78d8b"
"http://data.doremus.org/event/6c5b6068-a72e-351e-b8fb-394bd78e9e95","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, 9 février 1784"
