"subject","predicate","object"
"http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38181135g.intermarc"
"http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7aea91c6-98ee-3a02-b77a-f3fad1646064"
"http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e/interval"
"http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f41df021-4df3-394b-91f5-37abe4b8af33"
"http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c041fc34-3114-32cb-b4e7-be2383cb026d"
"http://data.doremus.org/performance/03ccb87d-b367-331c-936d-bfeceac6068e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/23114fcf-a33d-3254-ac3c-337cce57a209"
