"subject","predicate","object"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://www.w3.org/2000/01/rdf-schema#label","Piano sonata No. 14 in C-sharp Minor, Op. 27 No. 2 ""Moonlight"""
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://data.doremus.org/ontology#U167_has_title_proper","Piano sonata No. 14 in C-sharp Minor, Op. 27 No. 2 ""Moonlight"""
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383616693.intermarc"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43/responsibility/1"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d0ce2ac2-5b4e-32a1-8775-8b6f00b1000f"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43/cast/1"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://data.doremus.org/ontology#U53_has_duration","PT16M43S"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a492b79-eb8a-387b-97ba-91aff5146ea1"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43/title"
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/cfe45bda-b25a-3ab1-83ac-b33ccb246e43","http://purl.org/dc/elements/1.1/identifier","38361669-002"
