"subject","predicate","object"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://www.w3.org/2000/01/rdf-schema#label","Divertimento K. 251"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 29"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://www.w3.org/2000/01/rdf-schema#label","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento K. 251"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U167_has_title_proper","Eine kleine Nachtmusik"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 29"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/efb0c1d6-2d5b-33e8-9b07-683f94944a4b"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7142a3ab-51d6-35df-8e1d-3e787151937d"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c1abb094-f35d-3590-a8f5-f7a365457b2c"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/65adc82c-7c47-37a7-9a75-e1a01372878e"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382894807.intermarc"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd/responsibility/1"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Pablo Casals edition"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd/cast/1"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76bf1493-1308-3d19-96f4-0ac820d034ae"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd/title"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1952"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd/id/SMK66569"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44740328-64ed-33e6-9a9e-0f658e632e91"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e43821f8-ea8c-3885-b2f5-0dee352ce861"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd/publication/2"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd/publication/1"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd/distribution/1"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd/distribution/2"
"http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b2d3c6cc-18dd-3b56-9fde-3416f49012fd/title_responsibility"
