"subject","predicate","object"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://www.w3.org/2000/01/rdf-schema#label","Alphabet"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321001"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9/categorization/2"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9/categorization/1"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3736998"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3736999"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4321002"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0820264"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dff1cc68-7122-3222-850a-5ede1fcff44d"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://erlangen-crm.org/current/P102_has_title","Alphabet"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/a05e3d73-ad30-32d4-aaf3-2907c05ae9d9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/46d52e83-5725-3016-96e2-c49aa4d313f4"
"nodeID://b3736998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3736998","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3736999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3736999","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4321001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321001","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4321002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4321002","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
