"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/NET/c4dm/keys.owl#Key"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/key/eb","http://purl.org/NET/c4dm/keys.owl#tonic","http://purl.org/NET/c4dm/keys.owl#EFlat"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/NET/c4dm/keys.owl#EFlatMajor"
"http://data.doremus.org/vocabulary/key/eb","http://purl.org/NET/c4dm/keys.owl#mode","major"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/2004/02/skos/core#editorialNote","unimarc: eb"
"http://data.doremus.org/vocabulary/key/eb","http://data.doremus.org/ontology#U83_has_relative_key","http://data.doremus.org/vocabulary/key/cm"
"http://data.doremus.org/vocabulary/key/eb","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/ab"
"http://data.doremus.org/vocabulary/key/eb","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/gm"
"http://data.doremus.org/vocabulary/key/eb","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/bb"
"http://data.doremus.org/vocabulary/key/eb","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/fm"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/2004/02/skos/core#prefLabel","Mi bemolle maggiore"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/2004/02/skos/core#prefLabel","Mi bemol mayor"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/2004/02/skos/core#prefLabel","Es Dur"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/2004/02/skos/core#prefLabel","Mi bémol majeur"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/2004/02/skos/core#prefLabel","E flat Major"
"http://data.doremus.org/vocabulary/key/eb","http://data.doremus.org/ontology#U84_has_parallel_key","http://data.doremus.org/vocabulary/key/ebm"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/key/"
"http://data.doremus.org/vocabulary/key/eb","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/key#eb"
