"subject","predicate","object"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Clarinette, orchestre. KV 622. La majeur"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour clarinette et orchestre"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Vienne en octobre 1791 par Anton Stadler"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/2000/01/rdf-schema#comment","Dernier concerto composé pour la ""clarinette de basset"" en la, invention du clarinettiste Anton Stadler. Mozart l'a commencé dès la fin des années 1780 en sol majeur, pour cor de basset, mais l'arrange et l'achève à l'automne 1791, moins de deux mois avant sa mort, pour en faire le concerto en la majeur KV 622.Comprend : 1- allegro, 2- adagio, 3- rondo allegro"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0746932"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0746932"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0746919"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1/casting/1"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1/catalog/K_622"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1/catalog/KV_622"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://data.doremus.org/ontology#U68_has_variant_title","Concerto. K 622"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Clarinette, orchestre. K 622. A major"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Clarinette, orchestre. KV 622. La majeur"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71753098-53d2-3435-8f13-afdaca1bb158"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2681566b-1b06-3ccc-9cd8-e1120c585958"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4393f2cb-2a32-3a7e-93e8-f8357f5d6b6d"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://erlangen-crm.org/current/P102_has_title","Concerto pour clarinette et orchestre"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://purl.org/dc/elements/1.1/identifier","0746932"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://erlangen-crm.org/current/P3_has_note","Créé à Vienne en octobre 1791 par Anton Stadler"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://erlangen-crm.org/current/P3_has_note","Dernier concerto composé pour la ""clarinette de basset"" en la, invention du clarinettiste Anton Stadler. Mozart l'a commencé dès la fin des années 1780 en sol majeur, pour cor de basset, mais l'arrange et l'achève à l'automne 1791, moins de deux mois avant sa mort, pour en faire le concerto en la majeur KV 622.Comprend : 1- allegro, 2- adagio, 3- rondo allegro"
"http://data.doremus.org/expression/71b579ef-eebf-3752-9ba0-01bd2d6b1af1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
