"subject","predicate","object"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c/catalog/bwv-903"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/cc62aae4-61fa-3c7a-96de-482afaf3c03d"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://data.doremus.org/ontology#U53_has_duration","7.2E2"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/4e816558-47cd-473f-83e6-49e1483acac5"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0b539876-5489-4ded-b20a-c6280cc1bf3a"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://erlangen-crm.org/current/P102_has_title","Fantaisie chromatique et Fugue"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://erlangen-crm.org/current/P102_has_title","Chromatische Fantasie und Fuge"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://data.doremus.org/ontology#U12_has_genre","clavecin"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/15c82833-3ffa-35c7-85e8-f3999229b816"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/1d22625d-55e1-3cbd-9cdd-3ecfb50735f3"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/3cddc4cc-b9dc-3cd1-b505-e5e0ef7a336c","http://purl.org/dc/terms/identifier","27470"
