"subject","predicate","object"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9a4cee3-8799-3196-acc2-0de702a7ea01"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d07eaf67-83c9-3bd2-803a-25f0487b2d12"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c32bdcff-d544-3b97-a529-a6a2e730c85d"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e144a3aa-0489-3fc3-8c9b-a64291bfac4f"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2f66646-4af4-3a95-9731-b51fa58e1a5c"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f60b9f06-f1aa-3bc8-a390-00f0254f3cb7"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f869cf6-9048-37ba-99b3-69cc59c49a57"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5b61439c-d39f-371c-a9fa-323cdfc600e2"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/55ffa18c-8605-36c3-8415-b1f8f518b3ed"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7916d8d1-de19-31f8-a181-cbdfa8a58599"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/66e2e71b-bd80-3cfe-8d41-5411157292da"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b1d9cb16-017c-3a10-af62-a07da14db93b"
"http://data.doremus.org/expression/2667ddc6-f0fa-3ce0-bdd5-f286fdd192ef","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3aad2315-d5bc-303f-91b8-7168d6abdf5b"
