"subject","predicate","object"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://www.w3.org/2000/01/rdf-schema#label","Sesteto, extrait de La Cenerentola"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881140"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3881139"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039137"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7136a135-a083-3d38-b721-21c391cdd0c4"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://erlangen-crm.org/current/P102_has_title","Sesteto, extrait de La Cenerentola"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/c76aff1e-7989-36b3-925a-5909bfee8add","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/bb900453-8ba2-37a9-b070-4d977e7bc21d"
"nodeID://b3881139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881139","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3881140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881140","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
