"subject","predicate","object"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Pierre-Laurent Aimard"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000108300_CDM"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000108300_CDAS"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000108300_DVDR"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000108300_CDA"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/6608bd04-93da-3800-8d65-8693d47d0ec8"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7668a4c1-f477-3e66-a8d3-fdff5c12c2d9"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e2ae4273-f517-31e4-9edc-a298ef418ad4"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b0029204-fd76-3b77-9a5a-f6b1c2453538"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/76d75846-b731-38f7-82aa-e4562ae59a4c"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9eb85fe6-bcf4-38dd-828f-db74026c7f9b"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/781d82ed-d098-320c-b224-345574a369f8"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1941fbcc-e065-3df4-8365-fa9842080cdb"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P102_has_title","Domaine privé Pierre-Laurent Aimard"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://purl.org/dc/elements/1.1/identifier","0889312"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P3_has_note","CMAU000108300_CDAS"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P3_has_note","CMAU000108300_CDA"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P3_has_note","CMAU000108300_DVDR"
"http://data.doremus.org/manifestation/94620387-2104-35f8-9d69-fd396d56c9d7","http://erlangen-crm.org/current/P3_has_note","CMAU000108300_CDM"
