"subject","predicate","object"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://www.w3.org/2000/01/rdf-schema#label","6e biennale de quatuors à cordes : Quatuor Jérusalem"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c/categorization/7"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c/categorization/2"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c/categorization/6"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c/categorization/1"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c/categorization/4"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c/categorization/3"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c/categorization/5"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1038723"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c7de635e-990c-3fb0-93d4-02027cd8b08c"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be130526-48b4-3d20-a301-71930f97c4e9"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08369bd8-2e57-3ca0-abfd-bbe50a24b573"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e941e50a-8970-3c5b-938d-27eaeceee336"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6040b3bf-e363-3379-884e-35a9ffbeb492"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c/1"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20d5a6d3-d961-35fc-8df9-461c88260898"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://erlangen-crm.org/current/P102_has_title","6e biennale de quatuors à cordes : Quatuor Jérusalem"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://purl.org/dc/elements/1.1/identifier","1038723"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Jérusalem; Alexander Pavlovsky, Sergei Bresler, violons; Ori Kam, alto; Kyril Zlotnikov, violoncelle"
"http://data.doremus.org/performance/64503f01-c49e-3c84-af15-ada64d83762c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b752eaaa-6849-331b-8799-0380db1ada5f"
