"subject","predicate","object"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://www.w3.org/2000/01/rdf-schema#label","Serenata K 203"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://www.w3.org/2000/01/rdf-schema#label","Symphony N ° 23 in D major"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://www.w3.org/2000/01/rdf-schema#label","Serenade n °4 in D major"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U167_has_title_proper","Serenata K 203"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U167_has_title_proper","Symphony N ° 23 in D major"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U167_has_title_proper","Serenade n °4 in D major"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/400977f7-e849-3b32-9fe9-9f2b8df64075"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9f62f98-d0b2-3490-b88c-43c1fe0b700c"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88902052-fd8d-35dc-94c5-ccdf2ad3afcf"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e34215d5-3bfd-39c5-b44f-32c5e229eb4a"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38269903r.intermarc"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420/responsibility/1"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420/cast/1"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3bbe8150-1680-33dc-992f-0526e02956e9"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420/title"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens ou leur copie"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Classics International GmbH, P 1994"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420/id/4509908422"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a2e1b04a-a260-3982-98a4-794d22c2a631"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52dafcc5-4dc1-3c91-a8f0-7adb34c2dd63"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7dab950-94ee-344c-b2e0-b6b7b7e27c3d"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420/publication/2"
"http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8dfe327c-b673-3b3a-961a-4ab2aba9a420/publication/1"
