"subject","predicate","object"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384273979.intermarc"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b9598c9-ae30-3140-8c34-2a4f2fac7801"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/56503aa3-1e60-3296-a6b2-955b2de47e63"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f86f19ba-6212-395c-9f60-b58b039640cf"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/2c25794c-395c-3659-9696-028893a765d7"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/65275853-301c-3e7a-a0fa-5580342e1ff2"
"http://data.doremus.org/editing/ca8e8530-f0b9-399a-a9bd-02150df5bbf6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/9da0a304-2e47-39f3-8a85-dc8a2909bc15"
