"subject","predicate","object"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito. Overture"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/2000/01/rdf-schema#label","KV 550 ""KV 550 ""KV 550 ""Symphonies"""""""
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/2000/01/rdf-schema#label","KV 550 ""KV 550 ""Symphonies"""""
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/2000/01/rdf-schema#label","KV 550 ""Symphonies"""
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/2000/01/rdf-schema#label","KV 550 ""KV 550 ""KV 550 ""KV 550 ""Symphonies"""""""""
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/2000/01/rdf-schema#label","La clemenza di Tito"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/2000/01/rdf-schema#label","Symphonies 40 & 41 ""Jupiter"""
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383444795.intermarc"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8a27510-37dc-3601-843b-acf2890b66ab"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://erlangen-crm.org/current/P102_has_title","KV 550 ""KV 550 ""Symphonies"""""
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://erlangen-crm.org/current/P102_has_title","KV 550 ""KV 550 ""KV 550 ""Symphonies"""""""
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://erlangen-crm.org/current/P102_has_title","KV 550 ""KV 550 ""KV 550 ""KV 550 ""Symphonies"""""""""
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito. Overture"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://erlangen-crm.org/current/P102_has_title","KV 550 ""Symphonies"""
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://erlangen-crm.org/current/P102_has_title","La clemenza di Tito"
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://erlangen-crm.org/current/P102_has_title","Symphonies 40 & 41 ""Jupiter"""
"http://data.doremus.org/expression/e6e347a4-58d5-3d34-b114-bb99802ec038","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
