"subject","predicate","object"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196592t.intermarc"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/10"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/7"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/19"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/9"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/6"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/20"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/15"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/21"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/14"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/3"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/18"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/1"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/12"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/23"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/2"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/8"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/16"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/22"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/13"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/4"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/5"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/11"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6/activity/17"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3f707b31-01c1-30bd-b295-09f9f7b076a5"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bc1b5cf4-c328-39cc-a9ec-0286d9b9a876"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f80026a9-149c-31cc-9f26-3bfffb8a1d06"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/adb517d4-0271-3b7e-b4fc-efc063b869ee"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/86f1afe4-9de7-3bfd-8a79-58cdf67faa82"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b504248f-d476-3c1e-bc07-4680b9b6b559"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fd85fde2-fd55-31ef-b513-41c1238af8e9"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e6b3a34b-2eeb-3b71-a1e4-14bcdd82ea41"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c385c376-9792-3321-baf9-392514090852"
"http://data.doremus.org/event/b0fe416f-5b07-3033-bd39-8d8ff79362c6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/01c5ca29-e0ca-3204-8941-7a9e412f7e79"
