"subject","predicate","object"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://www.w3.org/2000/01/rdf-schema#label","Klavierkonzerte 13, KV 415, 15, KV 450, 23, KV 488"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U167_has_title_proper","Klavierkonzerte 13, KV 415, 15, KV 450, 23, KV 488"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f8b94a8-adec-3926-9181-4091195721e7"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/035b8f03-5dd7-3056-8661-b5f9d098742f"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f07cf190-2bc3-345b-bd72-bf4c0a59a001"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e38d8baf-8349-3ffb-96ea-da35e43bfdb6"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197455k.intermarc"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922/responsibility/1"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Références"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922/cast/1"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eaf42c28-7375-30db-bd82-171974878d70"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922/title"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1991"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922/id/CDH7638192"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/41829f31-034a-3fee-aa1f-e8d9a4b50d34"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/30410fbd-13a2-3669-9140-fae6d34495ad"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922/publication/2"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922/publication/1"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922/distribution/2"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922/distribution/1"
"http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3f5476a0-3a75-363e-a7bd-c5f72e52d922/title_responsibility"
