"subject","predicate","object"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://www.w3.org/2000/01/rdf-schema#label","Céline"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://data.doremus.org/ontology#U167_has_title_proper","Céline"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38451404x.intermarc"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/40dce8a0-bdb2-37c6-895e-849932e29606"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/435e9801-b487-33bd-a4ba-6165730af326"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8/title"
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/66d06964-da34-3d18-b575-4c9e14fa3bf8","http://purl.org/dc/elements/1.1/identifier","38451404-018"
