"subject","predicate","object"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://www.w3.org/2000/01/rdf-schema#label","4 divertimenti"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://www.w3.org/2000/01/rdf-schema#label","Serenade in C minor K 388"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U167_has_title_proper","4 divertimenti"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U167_has_title_proper","Serenade in C minor K 388"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13e12930-1b03-3424-b0d0-74726fb42e59"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2888d4e-91e2-3c18-847e-b2c31916d21c"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a70ee8b5-d043-3029-b562-3f4a34c589ce"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/557d773e-4bc9-3de1-a692-f8b4d91aebe2"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d5009706-93ea-33ce-b14a-94b53b2f1721"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6153dc8c-15e1-32ed-b760-2532d53b7478"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382040839.intermarc"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c/responsibility/1"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c/cast/1"
"http://data.doremus.org/publication/6f87c3df-6cb5-3aaa-be40-82ec71fa008c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db47fc40-5cbb-3c92-af41-fad50171cbdd"
