"subject","predicate","object"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/11c27a49-94a1-3d60-9c5c-b8df106ee915"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8da490be-63e1-39c3-8518-8d5ea2a9e5c9"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16f98cbd-07e0-3279-9bbb-aa6f2d2ba62c"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/883f50f2-f322-3b47-9fff-34d1e7b2b83d"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e5f3428-1130-313c-8b9b-813e8f81e60c"
"http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/97cc493c-ae49-37ae-b09d-c2b7a66ac72a"
