"subject","predicate","object"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/193c7498-c5c8-3769-880f-196236eeb91b"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b537acf1-4d15-33c9-a0fb-7069492fed91"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b96703f1-a4ee-383c-80a5-671eaba02247"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bfa928b2-791d-3649-94a9-b28c9498859a"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3e4ea87f-1384-30bc-814b-3ceb97ca757f"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d3250bd7-54ea-3aa2-b883-d9f4e1d4f140"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5d7bf9cf-fa59-35c5-a76f-bfa8b59b64d5"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0ac03f88-50f5-312a-aff1-6c789191ab8a"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d439aec8-3f42-3179-98b1-63678fb527b3"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6aa8693e-053c-3dc5-8f23-de60e372be25"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3138b42e-ff22-37d5-af52-b60123439ccc"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/700b6848-5aa2-3c58-af38-a36bf715b93d"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d23c9947-3074-3732-868f-70d2eb84c2a1"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b14e83f-616a-33be-9108-7ad7a3ac16b3"
"http://data.doremus.org/expression/0964d824-140a-3416-a57f-d57c2ded41b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a7f2951b-334e-3742-a491-2641e32c3c5a"
