"subject","predicate","object"
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°41 en Ut Majeur K 551"
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://www.w3.org/2000/01/rdf-schema#comment","- Allegro vivace
- Andante cantabile
- Menuetto
- Molto allegro"
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2069548"
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b/catalog/K_551"
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://erlangen-crm.org/current/P102_has_title","Symphonie n°41 en Ut Majeur K 551"
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://data.doremus.org/ontology#U10_has_order_number",41
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://purl.org/dc/elements/1.1/identifier","20068537"
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://erlangen-crm.org/current/P3_has_note","- Allegro vivace
- Andante cantabile
- Menuetto
- Molto allegro"
"http://data.doremus.org/expression/632aaafb-6ec2-3381-9b60-ab5afdea446b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2069548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2069548","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
