"subject","predicate","object"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139498052"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139498052.intermarc"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7608ee36-3105-3bc7-ade8-52064f9cbed5"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e2fe32a3-a507-34ab-9579-6727a0e441c5"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86d7e648-a122-3d00-a080-903e1338deb0"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7549030f-3946-3cde-89a6-004d573f6b94"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f8fbd4c-2e5a-3b7f-b5ca-8935056674cb"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/33a4402a-d70f-3ff5-a95f-46c56a15262b"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/43593a99-960e-38ff-bb5c-cf6b43da742e"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76305101-7e13-3bad-9736-8644818b0095"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/feb32c66-d43e-3148-bedf-05f49cfe3f92"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/45e02529-6118-3aba-b88f-43180a251816"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36f7eef5-6589-3376-a542-1e91a2027d26"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/25433285-eaee-3ed3-9dba-9d221e50678f"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1139d86-1542-32ec-b05f-e7ad7c63dd59"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99673c60-5453-35a7-bcc7-bb535c349bdb"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/94bbc2e5-e79a-3b63-b844-d3073829bad5"
"http://data.doremus.org/work/0ccb308a-a8a4-3305-87e8-865365f01ea3","http://purl.org/dc/elements/1.1/identifier","13949805"
